Year;date;type;Ranking;Name;Points
2016;13/05/2024;proto;1;Ian LIPINSKI;212,75;
2016;13/05/2024;proto;2;Alberto BONA;80;
2016;13/05/2024;proto;3;Emmanuel RENAUD;73,5;
2016;13/05/2024;proto;4;Oriol PUJOL ARGEMI;49;
2016;13/05/2024;proto;5;Charlotte MERY;46,75;
2016;13/05/2024;proto;6;Maxime SALLE;41,25;
2016;13/05/2024;proto;7;Julien BOURGEOIS;39,25;
2016;13/05/2024;proto;8;Jaanus TAMME;36;
2016;13/05/2024;proto;9;Gaultier ENGUEHARD;35,5;
2016;13/05/2024;proto;10;Nick JOYCE;33,25;
2016;13/05/2024;proto;11;Nicolas D'ESTAIS;32,5;
2016;13/05/2024;proto;12;Jaume MUMBRU;32,25;
2016;13/05/2024;proto;13;Robin SALMON;31,25;
2016;13/05/2024;proto;14;Simon KOSTER;30,25;
2016;13/05/2024;proto;15;Pilar PASANAU;30;
2016;13/05/2024;proto;15;S�bastien PICAULT;30;
2016;13/05/2024;proto;17;Enrico PALIAGA;24;
2016;13/05/2024;proto;18;Davy BEAUDART;23;
2016;13/05/2024;proto;19;Pablo TORRES;22,5;
2016;13/05/2024;proto;19;Tommaso STELLA;22,5;
2016;13/05/2024;proto;21;Dorel NACOU;21;
2016;13/05/2024;proto;21;Stefano PALTRINIERI;21;
2016;13/05/2024;proto;23;Antoine CORNIC;20,25;
2016;13/05/2024;proto;24;Didac COSTA CARCERENY;19,5;
2016;13/05/2024;proto;24;Pep COSTA ESPUIS;19,5;
2016;13/05/2024;proto;26;Romain BOLZINGER;18;
2016;13/05/2024;proto;26;Axel TREHIN;18;
2016;13/05/2024;proto;26;Ludovic MECHIN;18;
2016;13/05/2024;proto;26;Julien PULVE;18;
2016;13/05/2024;proto;30;Luke BERRY;15;
2016;13/05/2024;proto;30;Thomas GUILBAUD;15;
2016;13/05/2024;proto;30;Carlo MARONGIU;15;
2016;13/05/2024;proto;30;Nicola RICCHETTI;15;
2016;13/05/2024;proto;30;Riccardo GIULIANO;15;
2016;13/05/2024;proto;35;Matthieu DAMERVAL;14,5;
2016;13/05/2024;proto;36;Robert WALCH;14;
2016;13/05/2024;proto;37;Marco NANNINI;13,5;
2016;13/05/2024;proto;37;Elena MANNI;13,5;
2016;13/05/2024;proto;39;Quentin WITVOET;13;
2016;13/05/2024;proto;40;Francesc CARBONELL BUIRA;12;
2016;13/05/2024;proto;41;Baptiste SEUX;11;
2016;13/05/2024;proto;42;Patrick JAFFRE;10,5;
2016;13/05/2024;proto;42;Christian JACQUELIN;10,5;
2016;13/05/2024;proto;42;Nicolas FITTE;10,5;
2016;13/05/2024;proto;42;Guido CORTI;10,5;
2016;13/05/2024;proto;42;Matteo RUSTICALI;10,5;
2016;13/05/2024;proto;47;Pierre MOIZAN;10;
2016;13/05/2024;proto;48;Cl�ment MACHETEL;9,5;
2016;13/05/2024;proto;49;Renaud JAFFRE;9;
2016;13/05/2024;proto;49;Nolwenn DE CARLAN;9;
2016;13/05/2024;proto;51;Julien HEREU;8,25;
2016;13/05/2024;proto;52;Vincen BIARNES;8;
2016;13/05/2024;proto;53;Thomas GRANDIN;7,5;
2016;13/05/2024;proto;53;Jos� CAZADOR;7,5;
2016;13/05/2024;proto;55;Sofian BOUVET;6;
2016;13/05/2024;proto;55;Paolo FAVA;6;
2016;13/05/2024;proto;55;Francesco GIANNATEMPO;6;
2016;13/05/2024;proto;58;Gianpiero FRANCESE;5,5;
2016;13/05/2024;proto;58;Edoardo RAIMONDO;5,5;
2016;13/05/2024;proto;60;Kan CHUH;4;
2016;13/05/2024;proto;60;Mael TROEL;4;
2016;13/05/2024;proto;62;Henri DUVAL;3,5;
2016;13/05/2024;proto;63;David KREMER;3;
2016;13/05/2024;proto;64;Nicolas BOIDEVEZI;2,5;
2016;13/05/2024;proto;65;Damien LEJOSNE;2;
2016;13/05/2024;proto;66;Michael J. ZERR;1,5;
2016;13/05/2024;proto;66;Sergio Vinicius CORTES;1,5;
2016;13/05/2024;proto;66;Etienne BERTRAND;1,5;
2016;13/05/2024;proto;69;Geoffrey MATACZYNSKI;1;
2016;13/05/2024;proto;69;Quentin OLLIERO ;1;
2016;13/05/2024;proto;69;Marie GENDRON;1;
2016;13/05/2024;proto;69;William BLOSSE;1;
2016;13/05/2024;proto;69;Gaby BUCAU;1;
2016;13/05/2024;proto;69;Denis AVENTURIER;1;
2016;13/05/2024;proto;69;Eric JEZEGOU;1;
2016;13/05/2024;proto;69;Antonio BARRETO DORIA;1;
2016;13/05/2024;proto;69;Peter LUZIUS;1;
2016;13/05/2024;proto;69;Charles Henry SAGET;1;
